Event Name,All Day Event,Event Start Date,Event End Date,Event Start Time,Event End Time,Event Venue Name,Event Show Map Link,Event Show Map,,Event Description
Scroungers - Social Bowls,,23-Jan-19,23-Jan-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,30-Jan-19,30-Jan-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,6-Feb-19,6-Feb-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,13-Feb-19,13-Feb-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,20-Feb-19,20-Feb-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,27-Feb-19,27-Feb-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,6-Mar-19,6-Mar-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,13-Mar-19,13-Mar-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,20-Mar-19,20-Mar-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,27-Mar-19,27-Mar-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,3-Apr-19,3-Apr-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,10-Apr-19,10-Apr-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,17-Apr-19,17-Apr-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,24-Apr-19,24-Apr-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,1-May-19,1-May-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,8-May-19,8-May-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,15-May-19,15-May-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,22-May-19,22-May-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,29-May-19,29-May-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,5-Jun-19,5-Jun-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,12-Jun-19,12-Jun-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,19-Jun-19,19-Jun-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,26-Jun-19,26-Jun-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,10-Jul-19,10-Jul-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,17-Jul-19,17-Jul-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,24-Jul-19,24-Jul-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,31-Jul-19,31-Jul-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,7-Aug-19,7-Aug-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,14-Aug-19,14-Aug-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,21-Aug-19,21-Aug-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,28-Aug-19,28-Aug-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,4-Sep-19,4-Sep-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,11-Sep-19,11-Sep-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,18-Sep-19,18-Sep-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,25-Sep-19,25-Sep-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,2-Oct-19,2-Oct-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,9-Oct-19,9-Oct-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,16-Oct-19,16-Oct-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,23-Oct-19,23-Oct-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,30-Oct-19,30-Oct-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,6-Nov-19,6-Nov-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,13-Nov-19,13-Nov-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,20-Nov-19,20-Nov-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,27-Nov-19,27-Nov-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,4-Dec-19,4-Dec-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
Scroungers - Social Bowls,,11-Dec-19,11-Dec-19,9:00am,12:00pm,Canungra Bowls Club,TRUE,TRUE,,
